"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du chemin de fer Hainaut et Flandres"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie du chemin de fer Hainaut et Flandres, est une société anonyme belge créée en 1856 pour établir, exploiter ou faire exploiter des chemins de fer en Belgique. Elle disparaît en 1867, au profit de la Société générale d'exploitation de chemins de fer."
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86661672"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2t4vv8v"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageID",12520713
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageRevisionID",167541641
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Ghislain"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
