"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Теорема Лагранжа (значення)"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","ラグランジュの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Lagrange's theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Лагранжа_(значення)"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_לגראנז'"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teorema_lui_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Lagrange’a"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Teorema_de_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940578"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Лагранжа"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lagrangeova_veta"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lagrangeova_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉格朗日定理"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teoremo_de_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグランジュの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagrange's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stelling_van_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_لاغرانج_(توضيح)"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teorema_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라그랑주_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageID",1477933
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",155712696
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Lagrange_sur_les_groupes"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'inversion_de_Lagrange"
"http://fr.dbpedia.org/resource/Théorème_de_Lagrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_d'un_polynôme"
