"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/2000/01/rdf-schema#label","Béatrix Dussane"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/2000/01/rdf-schema#label","Béatrix Dussane"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/2000/01/rdf-schema#label","بياتريكس دوسان"
"http://fr.dbpedia.org/resource/Béatrix_Dussane","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Dussan, dite Béatrix Dussane, née le 9 mars 1888 dans le 5e arrondissement de Paris et morte le 3 mars 1969 dans le 14e arrondissement de Paris, est une actrice française. Entrée à la Comédie-Française en 1903, elle en devient la 363e sociétaire en 1922."
