"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni excepcional de Valònia"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine immobilier exceptionnel de la Wallonie"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine immobilier exceptionnel de la Région wallonne"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#comment","Le patrimoine immobilier exceptionnel de la Wallonie est une sélection des biens protégés de la Région wallonne présentant un intérêt majeur. La liste du patrimoine exceptionnel est déterminée par arrêté du Gouvernement wallon, après avis de la Commission royale des monuments, sites et fouilles, et réactualisée tous les trois ans en fonction de l'évolution des classements. La première liste fut publiée en 1993, la dernière liste date de 2016. Ces biens alimentent également la liste du Patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrimoine_immobilier_exceptionnel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218240"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn71"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrimoni_excepcional_de_Valònia"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://dbpedia.org/ontology/wikiPageID",2970352
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",159076184
"http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_immobilier_culturel_de_la_Wallonie"
