"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2000/01/rdf-schema#label","Lac dans la province de Trente"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Trentino"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Trentino"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:See_im_Trentino"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریاچه‌های_ترنتینو"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_del_Trentino"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحيرات_مقاطعة_ترينتو"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Trentino"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580853"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trentino'daki_göller"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://dbpedia.org/ontology/wikiPageID",12652899
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://dbpedia.org/ontology/wikiPageRevisionID",171192283
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2004/02/skos/core#prefLabel","Lac dans la province de Trente"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_dans_la_province_de_Trente?oldid=171192283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Trente"
