"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#label","Arbor Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#label","Arbor Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#label","Arbor Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#label","Arbor Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#comment","Arbor Low est un henge néolithique situé dans le Peak District, Derbyshire, Angleterre."
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1011087"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bp8c"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630312"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012001218"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arbor_Low"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageID",7668902
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageRevisionID",164939220
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_en_Angleterre"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Derbyshire"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Angleterre"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peak_District"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henge"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Peak_District"
"http://fr.dbpedia.org/resource/Arbor_Low","http://dbpedia.org/ontology/wikiPageLength",2603
"http://fr.dbpedia.org/resource/Arbor_Low","http://www.georss.org/georss/point","53.168 -1.76224"
