"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2000/01/rdf-schema#label","Jim Kenyon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2000/01/rdf-schema#comment","Jim Kenyon est un homme politique yukonnais, canadien. Il est un ancien député qui représente la circonscription électorale de Porter Creek Nord à l'Assemblée législative du Yukon de 2002 à 2011. Il est membre du Parti du Yukon. Jim était candidat pour l'élection à la chefferie du Parti du Yukon le 28 mai 2011, après la démission du 7e premier ministre du Yukon Dennis Fentie, mais il perd par Darrell Pasloski. Il ne se représentera pas à l'élection yukonnaise du 11 octobre 2011."
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JimKenyonCNY"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Kenyon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chlfd"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178859"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageID",5691659
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageRevisionID",181873934
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Graham_(homme_politique)"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Pasloski"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehorse"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Fentie"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2011"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Creek_Nord"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legassembly.gov.yk.ca/fr/mlas/kenyon.html"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://dbpedia.org/ontology/wikiPageLength",3002
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://xmlns.com/foaf/0.1/name","Jim Kenyon"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jim_Kenyon?oldid=181873934&ns=0"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Yukon.svg"
"http://fr.dbpedia.org/resource/Jim_Kenyon","http://fr.dbpedia.org/property/fonction","Député de Porter Creek Nord à l'Assemblée législative du Yukon"
