"subject","predicate","object"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2000/01/rdf-schema#label","Small cap company"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2000/01/rdf-schema#label","Small cap"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2000/01/rdf-schema#label","Small cap"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de la bourse, du marché des valeurs mobilières, une small cap (« small capitalisation ») est une entreprise à petite capitalisation."
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3962942"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8mfh"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Small_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_cap_company"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageID",9290827
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageRevisionID",190431602
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_financier"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_mobilière"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_entreprises_par_capitalisation_boursière"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourse"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capital"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nano_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Small_cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capital"
"http://fr.dbpedia.org/resource/Small_cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_financier"
"http://fr.dbpedia.org/resource/Small_cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourse"
"http://fr.dbpedia.org/resource/Small_cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Small_cap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Small_cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Small_cap?oldid=190431602&ns=0"
"http://fr.dbpedia.org/resource/Small_cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Small_cap"
"http://fr.dbpedia.org/resource/Small_cap","http://dbpedia.org/ontology/abstract","Dans le domaine de la bourse, du marché des valeurs mobilières, une small cap (« small capitalisation ») est une entreprise à petite capitalisation."
