"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#label","Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#label","Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#label","Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Sthenurinae sont une sous-famille éteinte de la famille des Macropodidae. alors que tous les autres genres qui existaient au Pléistocène, y compris les plus grands macropodes, ont disparu."
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000194"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=190948"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709324"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794473"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurzschnauzenkängurus"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استواردمان"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנגורי_ענק"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sthenurinae"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粗尾袋鼠亞科"
"http://fr.dbpedia.org/resource/Sthenurinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775960938"
