"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная тупайя"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Тупая звичайна"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","コモンツパイ"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia comuna"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaja pospolita"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","الشجر المشترك"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#label","Tupaia glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#comment","Le Toupaye commun ou Tupaïa commun (Tupaia glis) est un mammifère de la famille des Tupaiidae qui se rencontre en Asie du Sud-est, de la Thaïlande à l'Indonésie, essentiellement dans les forêts tropicales. Il peut mesurer corps et tête 22 cm de long avec une queue de 20 cm. Le mot toupaye vient du malais « tupai » qui veut dire écureuil, animal auquel il ressemble autant par son apparence que par son comportement, bien qu'il se nourrisse d'arthropodes, de fruits et de feuilles (Selon ADW)."
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TUPAGL"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/46283"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7607/legal"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12057"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234212"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/327851"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41494/0"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id31947"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11900016"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=573220"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436271"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커먼나무두더지"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حشره‌خوار_درختی_معمولی"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_treeshrew"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pksww"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tupaija"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тупая_звичайна"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモンツパイ"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tupaia_comuna"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tana_obecná"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tupaja_pospolita"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обыкновенная_тупайя"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_toepaja"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الشجر_المشترك"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9395"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופיה_מצויה"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hazéí_chį́į́shnézí_íiyisígíí"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Tupaja_komuni"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাতি_গেছো_ছুঁচো"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tupai_akar"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbosoriko"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Същинска_тупая"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gewöhnliches_Spitzhörnchen"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közönséges_mókuscickány"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tenecol_(Tupaia_glis)"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581661"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tupai_Muncong_Besar"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tupaia_glis"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระแตใต้"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageID",1443362
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageRevisionID",186389605
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_d'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_tropicale"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Médard_Diard"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duvaucel"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Diversity_Web"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupaiidae"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tupaiidae"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://dbpedia.org/ontology/wikiPageLength",3766
"http://fr.dbpedia.org/resource/Tupaia_glis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_tropicale"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_d'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tupaiidae"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Tupaia_glis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
