"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/functionStartYear","1924"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/personName","Robert Mauger"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/startOccupation","Député (1932-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/startOccupation","Horloger-bijoutier"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/startOccupation","Maire deContres"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Contres"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Robert_Mauger"
"http://fr.dbpedia.org/resource/Canton_de_Contres__1924__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Contres_(Loir-et-Cher)"
