"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2000/01/rdf-schema#label","Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2000/01/rdf-schema#label","Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2000/01/rdf-schema#comment","Ba'kelalan est une ville de l'état de Sarawak en Malaisie, constituée du regroupement de neuf villages. Elle est desservie par l'Aéroport de Ba'kelalan."
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837029"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pcggv"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1737624/"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageID",9921357
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageRevisionID",162988564
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Malaisie"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarawaktourism.com/attraction/bakelalan/"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.georss.org/georss/point","3.99555556 115.6225"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Malaisie"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ba'kelalan?oldid=162988564&ns=0"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.99556
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.622
"http://fr.dbpedia.org/resource/Ba'kelalan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ba'kelalan_paddy_rice_field.jpg"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ba'kelalan_paddy_rice_field.jpg?width=300"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ba'kelalan"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.62249755859 3.995555639267)"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.62249755859 3.995555639267)"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/elevation","910"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/abstract","Ba'kelalan est une ville de l'état de Sarawak en Malaisie, constituée du regroupement de neuf villages. Elle est desservie par l'Aéroport de Ba'kelalan."
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q2600922"
"http://fr.dbpedia.org/resource/Ba'kelalan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malaisie"
