"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Karczownik"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","水䶄属"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#label","Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Arvicola comprend des petits rongeurs, plus précisément certains campagnols de la sous-famille des Arvicolinés. Ils sont aussi appelés rats d'eau ou campagnols d'eau."
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376186"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001638"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=6898"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ARVCG"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45746"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=203509"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111244"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B013D3FE-2BB5-4CEB-DE47-7CC3D33EBFB2"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305589"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1BD86BFC-C0B6-45BD-97B1-4651CBF33E13"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41738"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139035"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438490"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000175"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ول‌های_آب‌دوست"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물밭쥐속"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099rbj"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارفيكولا"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щур"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordsorkar"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arvicola"
"http://fr.dbpedia.org/resource/Arvicola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arvicola"
