"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#label","انيتا جيريو جالابيرت"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#label","Anita Guerreau-Jalabert"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#comment","Anita Jalabert, épouse Guerreau, dite Anita Guerreau-Jalabert, est une historienne médiéviste française née à Marseille le 25 janvier 1950."
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/347246"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/101855"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329585"
"http://fr.dbpedia.org/resource/Anita_Guerreau-Jalabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1747_7110"
