"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/2000/01/rdf-schema#label","Bak et Flak étonnent Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/2000/01/rdf-schema#comment","Bak et Flak étonnent Attila est la septième histoire de la série Les Aventures d'Attila de Didgé et Maurice Rosy. Elle est publiée pour la première fois du no 2578 au no 2584 du journal Spirou."
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f22yy"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880127"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageID",6259468
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",122014867
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aventures_d'Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1987"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didgé"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/wikiPageLength",1770
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1987"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aventures_d'Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://xmlns.com/foaf/0.1/name","Bak et Flak étonnent Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bak_et_Flak_étonnent_Attila?oldid=122014867&ns=0"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Didgé"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Les_Aventures_d'Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/titre","Bak et Flak étonnent Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bak_et_Flak_étonnent_Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/number",7
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/abstract","Bak et Flak étonnent Attila est la septième histoire de la série Les Aventures d'Attila de Didgé et Maurice Rosy. Elle est publiée pour la première fois du no 2578 au no 2584 du journal Spirou."
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Didgé"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Les_Aventures_d'Attila"
"http://fr.dbpedia.org/resource/Bak_et_Flak_étonnent_Attila","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Maurice_Rosy"
