"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","بطرس الارستقراطى"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Pierre le Patrice"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Pietro Patrizio"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Pedro el Patricio"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Petros Patrikios"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Pere Patrici el Mestre"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Piotr Patrycjusz"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#label","Пётр Патрикий"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#comment","Pierre le Patrice (en grec Πέτρος ό Πατρίκιος ; né vers 500, mort vers 565), aussi appelé Pierre le Magistre (en grec Πέτρος ό Μάγιστρος), est un haut fonctionnaire, diplomate et historien byzantin. Après avoir reçu une excellente éducation, il commença une carrière de juriste, avant d’être envoyé avant la guerre de 535-554 comme ambassadeur auprès du gouvernement ostrogoth d’Italie. En dépit de ses talents de plaideur, sa mission fut un échec et il fut emprisonné par les Goths à Ravenne pendant trois ans. Lors de sa libération, il fut promu au rang de magister officiorum (chef du secrétariat impérial), poste qu’il occupa pendant la période exceptionnelle de vingt-six ans. À ce titre, il fut l’un des ministres les plus importants de Justinien Ier, jouant un rôle de premier plan dans la pol"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2593&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7137_1346"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=189691235"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV123997"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pietro"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pietro-patrizio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406103"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026618423"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96040594"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петър_Патриций"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro,_o_Patrício"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_the_Patrician"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пётр_Патрикий"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mw1x"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14909695X/id"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95003556"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964738"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτρος_Πατρίκιος"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_el_Patricio"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტრე_პატრიკიოსი"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67276145"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Patrycjusz"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петро_(патрикій)"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119450224"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petrus_(patrisyen)"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_Patrici_el_Mestre"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petros_Patrikios"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250926283"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Patricius"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Patrizio"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطرس_الارستقراطى"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006009269"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1841052"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پطرس_پاتریسی"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageID",5696761
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageRevisionID",176142847
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Chapitres"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_lazique"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agentes_in_rebus"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Dara"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solachon"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalaric"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélisaire"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dara_(Artuklu)"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_byzantin"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_byzantin"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus_publicus"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République"
"http://fr.dbpedia.org/resource/Pierre_le_Patrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
