"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford Calculators"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Calculateurs d'Oxford"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford Calculators"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Calculadores de Merton College"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford Calculators"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Оксфордские калькуляторы"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Calculatores di Oxford"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Calculadores de Merton College"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Les calculateurs d'Oxford sont un groupe de penseurs du XIVe siècle, presque tous appartenant au Merton College de l'université d'Oxford, qui adoptèrent une approche logico-mathématique des problèmes philosophiques.Les plus importants d'entre eux, écrivant dans le second quart du XIVe siècle, sont Thomas Bradwardine, John Dumbleton, William Heytesbury et Richard Swineshead.Ils s'appuient sur les travaux légèrement antérieurs de Walter Burley et de Gérard de Bruxelles."
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford_Calculators"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксфордские_калькуляторы"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oxford_Calculators"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calculatores_di_Oxford"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calculadores_de_Merton_College"
"http://fr.dbpedia.org/resource/Calculateurs_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxford_Calculators"
