"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","When Pigs Have Wings"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Un insolito naufrago nell'inquieto mare d'oriente"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Перелітні свині (фільм)"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Le Cochon de Gaza"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","Le Cochon de Gaza (titre original anglais : When Pigs Have Wings) est un film tragi-comique franco-belgo-allemand écrit et réalisé par Sylvain Estibal, sorti en 2011. Il aborde le conflit israélo-palestinien avec humour et dérision. L'histoire se déroule en 2005, dans les semaines qui précèdent le retrait de Gaza par les Israéliens."
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540247"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f4229922d2dc4e8e88e2718b21648712"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125254"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=875226"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97933"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/220931"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film373613.html"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187194.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/322538"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1735200"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/533124"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=67299"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1460994/"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22246"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v549175"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76662"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32044"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-EE29-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70293402"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6792169/"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=161569"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5000826"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4097/"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/when_pigs_have_wings"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=561159"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/71932"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/569081/"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AE08-E083-41D9-BDFB-22F8-P"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=37709"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/249118"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/216715,"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_3hy7"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_Pigs_Have_Wings"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Schwein_von_Gaza"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_insolito_naufrago_nell'inquieto_mare_d'oriente"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перелітні_свині_(фільм)"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_Pigs_Have_Wings"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170342"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiedy_świnie_mają_skrzydła"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перелётные_свиньи_(фильм)"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageID",5739859
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",187083148
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Estibal"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasson_Gabai"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_porcin"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Waterkeyn"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Balagan"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhamsa_Productions"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_Film"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_belge"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_allemande"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochon_vietnamien"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqualactica"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Toint"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2011"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Khamlichi"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_Natour"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffrey_Hutin"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_2011"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Tokyo"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gassan_Abbas"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cauchi"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Politowski"
"http://fr.dbpedia.org/resource/Le_Cochon_de_Gaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rania_Zouari"
