"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Champions Hockey League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de hockey sur glace 2015-2016"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Hockey League 2015/16"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Hockey League 2015-2016"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Hockey League 2015-2016"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de hockey sur glace 2015-2016 est la deuxième édition de la Ligue des champions, un tournoi européen de hockey sur glace. Elle est organisée par l'European Ice Hockey Club Competition Ltd. (EICC), une société comptant pour actionnaires 26 clubs, 6 ligues et la Fédération internationale de hockey sur glace. Elle est créée à la suite de l'European Trophy 2013-2014. La fédération internationale de hockey avait organisé une compétition du même nom sous un format différent en 2008-2009."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace_2015-2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015-2016_Champions_Hockey_League_season"
