"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Baie Fortune"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Fortune Bay"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Fortune Bay"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2000/01/rdf-schema#comment","La baie Fortune est une baie naturelle située sur la côte sud de l'île de Terre-Neuve dans la province canadienne de Terre-Neuve-et-Labrador."
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortune_Bay_(Newfoundland_and_Labrador)"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96001641"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golfo_Fortuno"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortune_Bay_(Newfoundland_and_Labrador)"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فورتشن_باى"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm16t"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5955970/"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879449"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fortune_Bay"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528047"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fortune_Bay"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortune_Bay"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Fortuna"
"http://fr.dbpedia.org/resource/Baie_Fortune","http://dbpedia.org/ontology/wikiPageID",4865276
"http://fr.dbpedia.org/resource/Baie_Fortune","http://dbpedia.org/ontology/wikiPageRevisionID",143253869
"http://fr.dbpedia.org/resource/Baie_Fortune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
