"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Cassandre (opera)"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Cassandre (opéra)"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Cassandre est un opéra des compositeurs français François Bouvard et Toussaint Bertin de la Doué."
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292946293"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148198925#about"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yt06yg"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassandre_(opera)"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15349968"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://dbpedia.org/ontology/wikiPageID",7614328
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",172170900
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Cassandre_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bouvard"
