"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/2000/01/rdf-schema#label","Famille de Pillot"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Pillot est une famille originaire de Franche-Comté (Besançon)"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065959"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t15qq6"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageID",974749
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageRevisionID",191515203
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Eberhard_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montbéliard"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenecey"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Coligny-Châtillon"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Muray"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coligny"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Valette"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/wikiPageLength",4435
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Pillot?oldid=191515203&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/nom","de Pillot"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/blasonnement","D'azur à trois fers de lances versés d'argent"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://fr.dbpedia.org/property/branches","de Pillot de Coligny, de Pillot-Chantrans"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Pillot"
"http://fr.dbpedia.org/resource/Famille_de_Pillot","http://dbpedia.org/ontology/abstract","La famille de Pillot est une famille originaire de Franche-Comté (Besançon)"
