"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Matraque"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Schlagstock"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","警棍"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","هراوة (سلاح قانوني)"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Гумова палиця"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Borra"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Porra (arma)"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Dùi cui"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#label","Полицейская дубинка"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#comment","La matraque, arme traditionnelle des policiers, est un bâton généralement moins long qu'un bras, fait de bois, de caoutchouc, de métal ou de plastique."
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baton_(law_enforcement)"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Porra"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലാത്തി"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manganello"
"http://fr.dbpedia.org/resource/Matraque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borra"
