"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","生化危機3 最終逃脫"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 3: Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 3: Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 3: Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 3: Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 3: Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil 3: Nemesis, sorti au Japon sous le nom Biohazard 3: Last Escape (バイオハザード3　ラストエスケープ, Baiohazādo surī rasuto esukēpu), est un jeu vidéo de type survival horror développé et édité par Capcom. Il est distribué dès fin 1999 sur PlayStation. Il est ensuite porté sur Windows et Dreamcast courant 2000, puis sur GameCube en 2003. Le jeu reçoit un accueil critique positif et se vend à environ 3,5 millions d'unités sur PlayStation. Un remake intitulé Resident Evil 3 est sorti en 2020 sur Microsoft Windows, PlayStation 4 et Xbox One."
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/resident-evil-3-nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/gamecube/resident-evil-3-nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/dreamcast/resident-evil-3-nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3647"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Resident-Evil-3-Nemesis-1999-game"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريزدنت_ايفل_3:_نمسيس"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイオハザード3_LAST_ESCAPE"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739784"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이오하자드_3_라스트_이스케이프"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002001896"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรซิเดนต์อีวิล_3:_เนเมซิส"
"http://fr.dbpedia.org/resource/Resident_Evil_3:_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Resident_Evil_3:_Nemesis"
