"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2000/01/rdf-schema#label","Armand Arapian"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2000/01/rdf-schema#comment","Armand Arapian est un baryton-basse français d'origine grecque et arménienne, né à Marseille le 1er janvier 1953."
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=38178"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5724_4066"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861756"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22332960"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqjy8"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80081055"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageID",4709490
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageRevisionID",181739538
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Depraz"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Balcon_(opéra)"
"http://fr.dbpedia.org/resource/Armand_Arapian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsoper_Unter_den_Linden"
