"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierck","http://www.w3.org/2000/01/rdf-schema#label","Sierck"
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageID",7642214
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageRevisionID",169104645
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Sierck","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Sierck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Sierck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sierck?oldid=169104645&ns=0"
"http://fr.dbpedia.org/resource/Sierck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sierck"
