"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Empire d'Akkad"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Akkad"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","アッカド帝国"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Imperium akadyjskie"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Akkadian Empire"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Imperio acadio"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Imperi Accadi"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Аккад (держава)"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","Imperyo han Akkad"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الأكدية"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#comment","L’empire d'Akkad (ou empire d’Agadé, ou encore Empire akkadien) est un État fondé par Sargon d'Akkad qui domina la Mésopotamie de la fin du XXIVe au début du XXIIe siècle av. J.-C. selon la chronologie la plus couramment retenue, même s'il est possible qu'il se soit épanoui environ un siècle plus tard, les datations étant incertaines pour une période aussi lointaine."
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1806610"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Akkadian-Empire"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpvm1PS1mUO/"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akkadian_Empire"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000517.xml"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imperium_akadyjskie"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Empèri_d'Akkad"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카드_제국"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_akkadiske_rike"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Impero_Acad"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akkadská_říše"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッカド帝国"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аккад_(держава)"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_acadiu"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Akkadyske_Ryk"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akado_imperija"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەکەد"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akkád_Birodalom"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακκαδική_αυτοκρατορία"
"http://fr.dbpedia.org/resource/Empire_d'Akkad","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿卡德帝国"
