"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Roch de Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle Saint-Roch est située au lieu-dit « la Couardière », à Ploërmel dans le Morbihan."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/56/accueil_56165c.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00010224"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Roch_de_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Roch_de_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221532x"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956978"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageID",6038287
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageRevisionID",180676947
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Couardière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.topic-topos.com/chapelle-saint-roch-ploermel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/wikiPageLength",2303
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.georss.org/georss/point","47.925 -2.34872"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Roch_de_Ploërmel?oldid=180676947&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.925
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.34872
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_56_-_Ploermael_-_La_Couardière,_Ar_chapel_02.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/dateDeConstruction","-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/géolocalisation","Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/légende","Vue générale de l'édifice."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://fr.dbpedia.org/property/lienRégion","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breizh_56_-_Ploermael_-_La_Couardière,_Ar_chapel_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Roch_de_Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3487200737 47.924999237061)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3487200737 47.924999237061)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de l'édifice."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/abstract","La Chapelle Saint-Roch est située au lieu-dit « la Couardière », à Ploërmel dans le Morbihan."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Ploërmel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
