"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Film iranien sorti en 1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Iran_tahun_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7454659"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_iraniani_del_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Ирана_1987_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Irão_de_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_۱۳۶۶"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://dbpedia.org/ontology/wikiPageID",7682881
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://dbpedia.org/ontology/wikiPageRevisionID",100220635
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Film iranien sorti en 1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_iranien_sorti_en_1987?oldid=100220635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_iranien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1987_en_Iran"
