"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Kitty, Daisy and Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Kitty, Daisy & Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Kitty, Daisy & Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Kitty, Daisy & Lewis est un trio formé par les frères et sœurs de la famille Durham. Leur musique est fortement influencée par le rhythm and blues, le swing, le jump blues, la country, le blues, le ska, la musique hawaïenne et le rock 'n' roll. Ils sont tous trois multi-instrumentistes, jouant de la guitare, du piano, du banjo, de la guitare Lap-steel, de l'harmonica, de la contrebasse, du ukulélé, de la batterie, du trombone, du xylophone et de l'accordéon. Pour l'album Kitty, Daisy & Lewis, il s'agit principalement de reprises, tandis que pour Smoking in Heaven' et The Third', il s'agit de compositions du groupe. Pour leurs deux derniers albums, le membre du groupe qui chante chaque titre en est aussi l'auteur."
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/656787"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/kitty-daisy-and-lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KDandL"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kittydaisyandlewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7014_2776"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/kitty-daisy-lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/237932"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001612"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7wszw0YJgYUpGnanoAM2yr"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL5LaUgmu_rDgY-yuSPUQgn2qjWu7tOhYk"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kittydaisyandlewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kittydaisylewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnzzs"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743935"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キティー・デイジー&ルイス"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009154371"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b7ca7429-4ffb-4528-8e7e-6d6b8bd20770"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kitty,_Daisy_&_Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123566420"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageID",6055747
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",185466730
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_hawaïenne"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lap-steel"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rockabilly"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi-instrumentiste"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jump_blues"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_britannique"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://kittydaisyandlewis.com/"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_britannique"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rockabilly"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://xmlns.com/foaf/0.1/homepage","http://kittydaisyandlewis.com/"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://xmlns.com/foaf/0.1/name","Kitty, Daisy & Lewis"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
