"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2000/01/rdf-schema#label","Kattenburgerplein"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2000/01/rdf-schema#comment","Kattenburgerplein (« Place de Kattenbourg » en néerlandais) est une place dans le quartier des Oostelijke Eilanden (Îles orientales) du centre d'Amsterdam aux Pays-Bas. La place est nommée d'après un des quartiers d'Amsterdam, Kattenburg."
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kattenburgerplein,_Amsterdam"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kattenburgerplein"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19292742"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/openbare-ruimte/0363300000003977"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpv20h"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageID",7409072
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageRevisionID",164581595
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostelijke_Eilanden"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Amsterdam"
"http://fr.dbpedia.org/resource/Kattenburgerplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
