"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ville de 50 000 à 100 000 habitants en France"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi_u_Francuskoj_s_preko_50.000_stanovnika"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer_i_Frankrig_med_over_50.000_indbyggere"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urboj_de_Francio_kun_50_000_ĝis_100_000_enloĝantoj"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9996116"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Vila_francesa_de_mai_de_50_000_abitants"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://dbpedia.org/ontology/wikiPageID",9849912
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",164561215
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ville de 50 000 à 100 000 habitants en France"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France?oldid=164561215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_par_nombre_d'habitants_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants"
