"subject","predicate","object"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#label","EG Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#label","EG Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#label","EG Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#comment","EG Group est une entreprise britannique de gestion de station service, appartenant à TDR Capital et aux frères Issa."
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/eurogarages-ltd/"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Euro-Garages-Head-Office-353099434781057"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eurogaragesltd"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Euro-Garages-Head-Office/353099434781057"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EG_Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30638435"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EG_Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EG_Group"
"http://fr.dbpedia.org/resource/EG_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddzwzdx0"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageID",12163712
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageRevisionID",187062073
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMV"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station-service"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asda"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/EG_Group","http://dbpedia.org/ontology/wikiPageLength",3082
"http://fr.dbpedia.org/resource/EG_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/EG_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station-service"
"http://fr.dbpedia.org/resource/EG_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/EG_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
