"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://www.w3.org/2000/01/rdf-schema#label","Ovide Jouravleff"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageID",2899075
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageRevisionID",50509766
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jourat"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stéphane_Jourat"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ovide_Jouravleff?oldid=50509766&ns=0"
"http://fr.dbpedia.org/resource/Ovide_Jouravleff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ovide_Jouravleff"
