"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","Solens tempel (seriealbum)"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","De zonnetempel"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","太阳的囚徒"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","Prisoners of the Sun"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","Świątynia Słońca (komiks)"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","El Temple del Sol"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","Le Temple du Soleil"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","Der Sonnentempel"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#label","El templo del Sol"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple du Soleil est le quatorzième album de la série de bande dessinée Les Aventures de Tintin, créée par le dessinateur belge Hergé. L'histoire constitue la seconde partie d'un diptyque qui débute avec Les Sept Boules de cristal."
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001149350"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003668701"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fangarnir_í_sólhofinu"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևի_տաճարը"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prisoners_of_the_Sun"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_Slunce_(Tintinova_dobrodružství)"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太阳的囚徒"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_templo_do_sol"
"http://fr.dbpedia.org/resource/Le_Temple_du_Soleil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soltemplet"
