"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Монс (футбольный клуб)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Royal Albert Elisabeth Club de Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","RAEC Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","RAEC Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","Монс (футбольний клуб)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","نادي مونز"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#label","RAEC蒙斯"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Élisabeth Club de Mons était un club de football belge basé à Mons qui évoluait en ""Rouge et Blanc"" et portait le matricule 44. Ayant déposé le bilan, le club est radié par l'URBSFA le 5 octobre 2015. Le surnom du club etait l'Albert, et le surnom des joueurs sont les dragons en référence à la ducasse de Mons ( appelée également le « Doudou »). Le RAEC Mons est le club ayant disputé le plus grand nombre de saisons au 3e niveau du football belge : 64 saisons."
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0479044396"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0479044396"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Albert-Elizabeth_Club_de_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/R.A.E.C_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/R.A.E.C._Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RAEC蒙斯"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΡΑΕΚ_Μονς"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_مونز"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R.A.E.C._Mons_(1910)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/R.A.E.C._Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00641707n"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/RBLC_Mont"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490586"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RAEC_몽스"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RAECモンス"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_مونز"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монс_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монс_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0516gh"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RAEC_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageID",658458
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",188006138
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_Visé"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Rupel_Boom_FC"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Beugnies"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Saint-Jean"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Wintacq"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeng_Van_den_Bossch"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Henriet"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garot"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Pire"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Mons"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Léopold_Football_Club"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1999-2000"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1984-1985"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antwerp_Football_Club"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2015"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Cossey"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Roussel"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Belgique"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Edmond_Machtens"
"http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dekens"
