"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Баєкур"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#label","Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#comment","Bayecourt est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Tambois."
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88040"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218800407"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бајекур"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgv7f"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152789691#about"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баєкур"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bayecourt"
"http://fr.dbpedia.org/resource/Bayecourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayecourt"
