"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","Rastriya Sabha"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","国民议会 (尼泊尔)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","جمعية نيبال الوطنية"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale (Népal)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée nationale (en népalais : राष्ट्रिय सभा romanisé : Rastriya Sabha) est la chambre haute du Parlement fédéral bicaméral du Népal, depuis la mise en place de la constitution népalaise de 2015. Elle est composée de 59 membres dont 56 élus au scrutin indirect et 3 nommés par le président pour des mandats de six ans, le renouvellement de la chambre ayant lieu par tiers tous les deux ans."
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z8c1"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国民议会_(尼泊尔)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাষ্ট্রীয়_সভা_(নেপাল)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேபாள_தேசிய_சபை"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_نيبال_الوطنية"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349995"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Assembly_(Nepal)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राष्ट्रिय_सभा_(नेपाल)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/राष्ट्रिय_सभा"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rastriya_Sabha"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_सभा"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Nepal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageID",11347730
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageRevisionID",190923430
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Népal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_à_vote_unique_transférable"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Népal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_mixte"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_népalaise_de_2015"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provinces_of_Nepal_2015.png"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Népal)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Népal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_à_l'Assemblée_nationale_népalaise_de_2022"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_à_l'Assemblée_nationale_népalaise_de_2018"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_(Népal)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_démocratique_fédérale_du_Népal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Assemblée_nationale_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Népal"
