"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste DSM Development"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste DSM Development (officiellement Development Team DSM) est une équipe cycliste allemande. Elle a été créée en 2017 avec le statut d'équipe continentale. Elle a vocation à former de jeunes coureurs et est la réserve de la formation UCI World Tour DSM."
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/3831"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Development_Team_DSM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Development_Team_DSM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Development_Team_DSM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Development_Team_DSM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27918445"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2qmv4bw"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageID",10462389
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageRevisionID",189355784
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngster_Coast_Challenge"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper_van_Uden"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Naberman"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Märkl"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Salmon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Sinschek"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2019"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2020"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrian_Spring_Trophy"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2018"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2021"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Stork"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_espoirs"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_sur_route_des_moins_de_23_ans"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_van_de_Achterhoek"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Heinschke"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Overijssel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Düren"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2018"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarno_Mobach"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2021"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Leijnse"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2019"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2020"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Eekhoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2019"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Mayrhofer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Nieuwenhuis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_DSM_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Gall"
