"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#label","Кійосато"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#label","Kiyosato (Hokkaidō)"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#label","كيوساتو"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#comment","Kiyosato (清里町, Kiyosato-chō) est un bourg du district de Shari, situé dans la sous-préfecture d'Okhotsk, sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8000020015466"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiyosato,_Hokkaido"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8000020015466"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기요사토정"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кійосато"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清里町"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيوساتو"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kiyosato,_Hokkaidō"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051mtp"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00367246"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80039859"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kiyosato-chō"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kiyosato,_Hokkaido"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киёсато"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365488"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیوساتو،_هوکایدو"
"http://fr.dbpedia.org/resource/Kiyosato_(Hokkaidō)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kiyosato,_Hokkaido"
