"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Guillén Landrián"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Guillén Landrián"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Guillén Landrián est un peintre et cinéaste cubain. Neveu du poète de la négritude Nicolás Guillén, il est né à Camagüey, Cuba, en 1938, et mort en exil à Miami, aux États-Unis, le 22 juillet 2003."
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/55577"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1420340"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6740_3704"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/769048/"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012045102"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232966981"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Guillén_Landrián"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гильен_Ландриан,_Николас"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169983694#about"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolás_Guillén_Landrián"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4_kj"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_جويلين_لاندريان"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071895"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Camagüey"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageID",3935378
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageRevisionID",182621346
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Camagüey"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_cubain"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Egusquiza_Zorrilla"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Zayas"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Colon"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_cubain_de_l'art_et_de_l'industrie_cinématographiques"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Guillén"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_cubain"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cracovie"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet__2003"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camagüey"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch1.cubaencuentro.com/entrevistas/20050828/74540a9e00385c591a45bac12d946245/1.html"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lajiribilla.co.cu/2007/n335_10/335_32.html"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch1.cubaencuentro.com/cultura/20050722/54b1ff4a6a60816ffca3713ab8f19e92/1.html"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagesfestival.com/store/pages/event2006s.php%3Ffestival_id=20&id=124&year=2006&month=04&type=calendar"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/wikiPageLength",3424
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Camagüey"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_cubain"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet__2003"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolás_Guillén_Landrián?oldid=182621346&ns=0"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolás_Guillén_Landrián"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/abstract","Nicolás Guillén Landrián est un peintre et cinéaste cubain. Neveu du poète de la négritude Nicolás Guillén, il est né à Camagüey, Cuba, en 1938, et mort en exil à Miami, aux États-Unis, le 22 juillet 2003."
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nicolás_Guillén_Landrián","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
