"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Compétition de pentathlon moderne à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10103468"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://dbpedia.org/ontology/wikiPageID",8151189
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",105705387
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pentathlon_moderne_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de pentathlon moderne à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou?oldid=105705387&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_pentathlon_moderne_par_ville"
