"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2000/01/rdf-schema#label","Cheval de course né en 1970"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1970_doğumlu_yarış_atları"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_racehorse_births"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8156754"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hästar_födda_1970"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1970年生_(競走馬)"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://dbpedia.org/ontology/wikiPageID",11121943
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://dbpedia.org/ontology/wikiPageRevisionID",144864853
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Cheval de course né en 1970"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cheval_de_course_né_en_1970?oldid=144864853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1970"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1970","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_par_date_de_naissance"
