"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","ポントーリオ"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#label","Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#comment","Pontoglio est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000350/"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111466"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Понтольо"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pons_Ollii"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понтольйо"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Понтольо"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543187/"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Понтольо"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontoglio"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontoglio_(munisipyo)"
"http://fr.dbpedia.org/resource/Pontoglio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontoglio"
