"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Bébé Clifford"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Szczenięce lata Clifforda"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#comment","Bébé Clifford ou Clifford tout p'tit au Québec (Clifford's Puppy Days) est une série télévisée d'animation américano-britannique en 39 épisodes de 22 minutes, produite par Scholastic et Mike Young Productions et diffusée entre le 20 septembre 2003 et le 23 février 2006 sur PBS Kids. En France, elle a été diffusée sur Tiji et sur France 5 dans Debout les Zouzous, et au Québec à partir du 13 septembre 2004 à Télé-Québec. Elle sert de préquel à la série Clifford le gros chien rouge."
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/cliffords-puppy-days"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0377156"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100354,"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/806812/"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/cliffords-puppy-days/"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/CliffordsPuppyDays"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clifford's_Puppy_Days"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clifford's_Puppy_Days"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929570"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczenięce_lata_Clifforda"
"http://fr.dbpedia.org/resource/Bébé_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_zdh"
