"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edmonton_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Edmontonu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Едмънтън"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079923"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Едмонтона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эдмонтоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://dbpedia.org/ontology/wikiPageID",3720842
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",188164826
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Edmonton?oldid=188164826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada_par_ville"
