"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","Милина (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","Міліна (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#label","ميلينا (مورتال كومبات)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#comment","Mileena est un personnage fictif présent dans la série Mortal Kombat."
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міліна_(Mortal_Kombat)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2300118"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلينا_(مورتال_كومبات)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملینا_(مارٹل_کامبیٹ)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلینا_(مورتال_کامبت)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملینا_(مارٹل_کامبیٹ)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mileena"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milina_(Mortal_Kombat)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милина_(Mortal_Kombat)"
"http://fr.dbpedia.org/resource/Mileena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nkv6"
"http://fr.dbpedia.org/resource/Mileena","http://dbpedia.org/ontology/wikiPageID",1685850
