"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#label","Valle del Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#label","Valle del Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#label","Valle del Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#label","Valle del Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#label","巴列德爾瓜穆埃斯"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#comment","Valle del Guamuez, qui a également été appelée La Hormiga, est une municipalité située dans le département de Putumayo en Colombie."
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Valle_del_Guamuez_(munisipyo)"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴列德爾瓜穆埃斯"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valle_del_Guamuez_(kommun)"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალიე-დელ-გუამუესი"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واییه_دل_گواموئز"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmr1p"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Valle_del_Guamez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Valle_del_Guamez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739165"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9172308/"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valle_del_Guamuez"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageID",5142282
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageRevisionID",162539286
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Putumayo"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putumayo_(Colombie)"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valledelguamuez-putumayo.gov.co/"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://dbpedia.org/ontology/wikiPageLength",1128
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://www.georss.org/georss/point","0.42527777777778 -76.905277777778"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Putumayo"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://xmlns.com/foaf/0.1/homepage","http://www.valledelguamuez-putumayo.gov.co/"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Putumayo"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-PUT"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Valle_del_Guamuez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
