"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#label","تغلب"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#label","Taglib"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#label","Taghlibites"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#label","Banu Taghlib"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#comment","Les Banu Taghlib sont une ancienne tribu arabe de confession chrétienne. La guerre d'El Basous, ou Basûs, opposant les Tamim et les Banu Taghlib dure de 494 à 534 environ. Cette tribu aux origines anciennes a immigré en Haute-Mésopotamie, jusqu’au Tigre, avec les Banu Bakr. Elle a participé aux conquêtes musulmanes. Elle a joué un rôle important à l'époque du califat omeyyade, en particulier quand elle a soutenu Muawiya contre Ali lors de la bataille de Siffin. Les Chiites Hamdanides son issus des Banu Taghlib. 
* Portail des chrétiens d’Orient 
* Portail du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Taghlib"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2408212"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taglíbidas"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banu_Taghlib"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhl62"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تغلب"
"http://fr.dbpedia.org/resource/Banu_Taghlib","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنوتغلب"
