"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Султанат Ачех"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanaat Atjeh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Аче (султанат)"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanato de Achém"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#label","Sultanat von Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#comment","Le sultanat d'Aceh était un royaume d'Indonésie situé à la pointe nord de l'île de Sumatra. À son apogée, son territoire correspondait au littoral des actuelles provinces d'Aceh, de Sumatra du Nord et de Sumatra occidental."
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1843120"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلطان‌نشین_آچه"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আচেহ_সালতানাত"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Keurajeuën_Acèh_Darussalam"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68zy"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồi_quốc_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Soldánsdæmið_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061057"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sultanaat_Atjeh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sultanato_di_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kasultanan_Acéh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144401164"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sultanat_d'Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sultanat_von_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aceh_Sultanate"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ache"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلطنت_آچے"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sultanat_d'Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sultanato_de_Achém"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולטנות_אצ'ה"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アチェ王国"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚齐苏丹国"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطنة_آتشيه"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Açe_Sultanlığı"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аче_(султанат)"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanato_de_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அச்சே_சுல்தானகம்"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Açe_sultanlığı"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ačeho_sultonatas"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آچے_سلطنت"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sultanaat_Atjeh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Acehin_sulttaanikunta"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93903798"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sułtanat_Acehu"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kasultanan_Acèh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Султанат_Ачех"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아체_술탄국"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sultanát_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞齊蘇丹國"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสุลต่านอาเจะฮ์"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageID",3987650
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageRevisionID",186537596
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pedir"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medan"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nias"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_musulman_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_occidental"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Padri"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Londres_(1824)"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banten_(ville)"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomé_Pires"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_d'Aceh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
