"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2000/01/rdf-schema#label","Hala Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2000/01/rdf-schema#label","Halle Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2000/01/rdf-schema#label","Arena COS Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2000/01/rdf-schema#comment","La Halle Torwar est une enceinte sportive de Varsovie en Pologne. Elle est située à proximité du stade du maréchal Józef Piłsudski et a d'abord été utilisée pour des concerts, des matchs de hockey sur glace et d'autres sports de salle. C'est la salle habituelle de l'équipe de hockey du Legia Varsovie et est parfois utilisée par sa section basket-ball."
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torwar_in_Warsaw"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clw4v"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hala_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Torwar_Hall"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Torwar_Hall"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_COS_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хала_Торвар"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/49682a99-5e7b-4b82-9384-f3e4dab63921"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arena_COS_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torwar_in_Warsaw"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hala_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hala_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_COS_Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044701"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageID",4060626
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageRevisionID",188750349
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E.M."
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroussi_Athènes"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1953"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(groupe)"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Jam"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Saporta_de_basket-ball"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legia_Varsovie_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Lyon"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Varsovie"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Hotel"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korn"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_Malley"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_maréchal_Józef_Piłsudski"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simply_Red"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Jarre"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Keys"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_2009"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_2007"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://dbpedia.org/ontology/wikiPageLength",3285
"http://fr.dbpedia.org/resource/Halle_Torwar","http://www.georss.org/georss/point","52.2225 21.042222"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1953"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Varsovie"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Pologne"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://xmlns.com/foaf/0.1/name","Halle Torwar"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Halle_Torwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
