"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","Natalja Achrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","Natal'ja Achrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","Natalia Akhrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","Natalya Akhrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","Ахрименко, Наталья"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#label","ناتاليا اخريمينكو"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#comment","Natalya Akhrimenko (en russe : Наталья Ахрименко ; née le 12 mai 1955 à Novokouïbychevsk) est une athlète russe, ayant représenté l'Union soviétique, spécialiste du lancer du poids."
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=15220"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=60021"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=23&Gender=W"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ak/nataliya-akhrimenko-1.html"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Akhrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natalja_Achrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Natalija_Ahrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453646"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Natal'ja_Achrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natalya_Akhrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Natalja_Akhrimenko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Natalja_Achrimenková"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2pl5"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахрименко,_Наталья"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناتاليا_اخريمينكو"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Natalja_Achrimienko"
"http://fr.dbpedia.org/resource/Natalya_Akhrimenko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Novokouïbychevsk"
