"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2000/01/rdf-schema#label","Blaise Mautin"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2000/01/rdf-schema#comment","Blaise Jean Jacques Michel Mautin est un parfumeur-créateur français né à Neuilly-sur-Seine le 10 septembre 1968."
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/blaise-mautin_49033"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaise_Mautin"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gr23qb"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628969"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaise_Mautin"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageID",8492268
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageRevisionID",186683102
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Le_Guérer"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Jacob"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parfumeur_français"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Minerva"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/tendances/voyage/blaise-mautin-parfumeur-d-hotel_487136.html"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nwNCnERRQuEC&pg=PA333&dq=%22Blaise+Mautin%22+parfumeur"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leparisien.fr/laparisienne/beaute/blaise-mautin-s-inspire-d-un-haut-lieu-de-plongee-sous-marine-pour-sa-nouvelle-fragrance-16-10-2012-2241291.php"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leparisien.fr/laparisienne/beaute/blaise-mautin-renoue-avec-les-senteurs-du-passe-pour-sa-nouvelle-fragrance-masculine-16-08-2012-2128108.php"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://dbpedia.org/ontology/wikiPageLength",2950
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1968"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parfumeur_français"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaise_Mautin?oldid=186683102&ns=0"
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Blaise_Mautin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Annick_Le_Guérer"
