"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","インダストリアル・ロック"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","إندستريال روك"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","Индастриал-рок"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","Industrial rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","Rock industriel"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","Rock industrial"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#label","Industrial rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2000/01/rdf-schema#comment","Le rock industriel est un genre musical à la croisée de la musique industrielle et du rock, apparu lorsque certains groupes rock commencèrent à intégrer dans leur musique des samples inspirés de la musique industrielle. Ce genre a ensuite intégré de fortes influences du heavy metal pour évoluer vers une forme dénommée metal industriel."
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Industrial_rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xv2x"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Industrial_rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인더스트리얼_록"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industrial_rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินดัสเทรียลร็อก"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდუსტრიული_როკი"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_industrialny"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Industriālais_roks"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_industrial"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إندستريال_روك"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Industrial_Rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Industrirock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rock_industrial"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Industriální_rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968730"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индастриал-рок"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Industrial_rock"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rock_industrial"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індастріал-рок"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工業搖滾"
"http://fr.dbpedia.org/resource/Rock_industriel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Industrial_rock"
