"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#label","Schönburg (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#label","Maison de Schönburg"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#label","Шонбурги"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Schönburg"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#label","Schönburg (geslacht)"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Schönburg est une famille noble d'Allemagne qui était possessionnée en Saxe, Thuringe et Bohême. Elle est issue de Ulricus de Schunenberg mentionné en 1130. Ernest, mort en 1534, donna naissance à deux lignes, chacun subdivisée en deux branches : Cette maison fut élevée au rang de comte du Saint-Empire en 1700, puis en 1790 à l'occasion du couronnement de Léopold II au rang de prince du Saint-Empire. Elle fut médiatisée au profit de la Saxe en 1806."
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/121182525"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00563776"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Schönburg"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015882151"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00007024"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872801"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121182525"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/452075"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schönburg_(famiglia)"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šumburkové"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9g1w"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schönburg_(geslacht)"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30386072"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шонбурги"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Schönburg"
"http://fr.dbpedia.org/resource/Maison_de_Schönburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schönburg_family"
