"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANRS","http://www.w3.org/2000/01/rdf-schema#label","ANRS"
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageID",3360904
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageRevisionID",178382405
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_recherches_sur_le_sida_et_les_hépatites_virales"
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agence_nationale_de_recherches_sur_le_sida_et_les_hépatites_virales"
"http://fr.dbpedia.org/resource/ANRS","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/ANRS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/ANRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ANRS?oldid=178382405&ns=0"
"http://fr.dbpedia.org/resource/ANRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ANRS"
