"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Niños Héroes (métro de Mexico)"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Niños Héroes / Poder Judicial CDMX metro station"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Niños Héroes-Poder Judicial CDMX (estación)"
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Niños Héroes est une station de la Ligne 3 du métro de Mexico, située au sud de Mexico, dans la délégation Cuauhtémoc."
"http://fr.dbpedia.org/resource/Niños_Héroes_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niños_Héroes_(station)"
