"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ブルームフォンテーン・セルティックFC"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى بلومفونتين سيلتيك"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic Football Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic Football Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي بلومفونتين سيلتيك"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic Football Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic FC"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bloemfontein Celtic Football Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloemfontein Celtic Football Club est un club sud-africain de football basé à Bloemfontein. En 2009, ils ont formé un partenariat avec club portugais Sporting CP qui prévoit la création d'une académie de jeunes basée dans la capitale de l'État libre."
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloemfontein_Celtic_F.C."
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלומפונטיין_סלטיק"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884858"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布隆方丹塞爾特足球會"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bloemfontein_Celtic"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блумфонтейн_Селтик"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0884xg"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルームフォンテーン・セルティックFC"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بلومفونتين_سيلتيك"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بلومفونتين_سيلتيك"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageID",699164
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190711478
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_AM_Football_Club"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1969"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_football"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Augousti"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bloemfontein"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seisa_Ramabodu_Stadium"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloemfonteincelticfc.co.za/"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://xmlns.com/foaf/0.1/nick","Phunya Sele Sele, Masokolara, Siwelele"
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2829
