"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://www.w3.org/2000/01/rdf-schema#label","Taupin (classes préparatoires)"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://www.w3.org/2000/01/rdf-schema#comment","En France, un taupin est un élève de classe préparatoire scientifique. Ces élèves préparent pendant deux ou trois ans les concours aux grandes écoles d'ingénieurs, dont l'École polytechnique ou l'École normale supérieure. La filière scientifique est ainsi dite taupe en argot scolaire : c'est la réunion des taupins."
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516150"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnm3v"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageID",537745
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageRevisionID",171891643
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talpidae"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopie"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_scolaire_français"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot_scolaire"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prepas.org"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argot_scolaire"
"http://fr.dbpedia.org/resource/Taupin_(classes_préparatoires)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
