"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","Shark Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","ディーン・ロール"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","Shark Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","Shark Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","شارك بوى"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#label","Shark Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dean Roll, né le 28 janvier 1975 à Lebanon, Ohio, est un catcheur (lutteur professionnel) américain plus connu sous le nom de Shark Boy."
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1456422"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/shark-boy-802.html"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=438"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/sharkboy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=320"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1292791/"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dean_Roll"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067_jr"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shark_Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shark_Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2715476"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shark_Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shark_Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارك_بوى"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์กบอย"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディーン・ロール"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dean_Roll"
"http://fr.dbpedia.org/resource/Shark_Boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shark_Boy"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageID",3690590
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",191428849
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventud_Guerrera"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Lethal"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Silvestry"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SCSA_Shark_Boy.jpg"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lynn"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1975"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turning_Point_(2013)"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_d'Impact_Wrestling"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_X_Division_Championship"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Lancaster"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Pacman"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionicio_Castellanos"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Warren_(Ohio)"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebuster"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Carter_III"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Final_Resolution"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Smiley"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Bound_for_Glory"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_indépendant"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Thunder"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Saturday_Night"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Monday_Nitro"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Strauss"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_McIntyre"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebanon_(Ohio)"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_King_(catch)"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Maramaluke"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xtreme_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Shark_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Smothers"
