"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Costa Rica de football 1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Costa Rica 1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Costa Rica 1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 1936 est la seizième édition de la première division costaricienne. Lors de ce tournoi, le CS Herediano a tenté de conserver son titre de champion du Costa Rica face aux six meilleurs clubs costariciens. Chacun des sept clubs participant était confronté deux fois aux six autres équipes."
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_de_Costa_Rica_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127135"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6btg"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primera_División_de_Costa_Rica_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageID",4908553
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageRevisionID",183915984
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_La_Libertad"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_Cartaginés"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajuela"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_du_Costa_Rica_(1924)"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1935"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartago_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heredia_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Lito_Monge"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orión_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curridabat"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Gimnástica_Española_de_San_José"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Alajuela_Junior"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_Herediano"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unafut.com"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://dbpedia.org/ontology/wikiPageLength",6720
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1936"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1936_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Costa_Rica"
"http://fr.dbpedia.org/resource/Championnat_du_Costa_Rica_de_football_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
