"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#label","Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#label","Kly, Mělník"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#label","Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#label","Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#label","Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#comment","Kly (en allemand : Kell) est une commune du district de Mělník, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 1 549 habitants en 2020."
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00236918"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge375884"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кли_(Мјелњик)"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kly_(Czechy)"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kly"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kly_(lungsod)"
"http://fr.dbpedia.org/resource/Kly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760366"
