"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Affre","http://www.w3.org/2000/01/rdf-schema#label","Rue Affre"
"http://fr.dbpedia.org/resource/Rue_Affre","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une rue Affre dans plusieurs villes de France : 
* une rue à Nantes ; 
* une rue à Paris ; 
* à Toulouse."
"http://fr.dbpedia.org/resource/Rue_Affre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16101768"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageID",7170009
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageRevisionID",145651236
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Affre_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Affre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Affre_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/wikiPageLength",234
"http://fr.dbpedia.org/resource/Rue_Affre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Affre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Affre?oldid=145651236&ns=0"
"http://fr.dbpedia.org/resource/Rue_Affre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Affre"
"http://fr.dbpedia.org/resource/Rue_Affre","http://dbpedia.org/ontology/abstract","Il existe une rue Affre dans plusieurs villes de France : 
* une rue à Nantes ; 
* une rue à Paris ; 
* à Toulouse."
