"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Kassiterit"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Cassiterita"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Casiterita"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Kassiteriet"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Касситерит"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Kasyteryt"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","Cassitérite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#label","锡石"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#comment","La cassitérite est une espèce minérale composée de dioxyde d'étain de formule SnO2, pouvant contenir des traces d'autres éléments métalliques comme le Fe, Ta, Nb, Zn, W, Mn, Sc, Ge, In et Ga, essentiellement sous forme d'oxydes. Elle est isostructurale avec le rutile."
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kassiteritt"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1317-45-9"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050884"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каситерит"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касситерит"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4067842-8"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191222"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cassiteriet"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kassiterit"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kasiterit"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Касситерит"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casiterit"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קסיטריט"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cassiterita"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cassiterite"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡石"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kassiteriet"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κασσιτερίτης"
"http://fr.dbpedia.org/resource/Cassitérite","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31561"
